﻿"CRNO","BRN","ENG_COY_NAME","CHI_COY_NAME","Date BRN Updated"
"LP0000089","LP000089","WHITE STORMS AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000090","LP000090","WOTEC","",""
"LP0000091","08580379","DIN SZE SHING GAME CENTRE","電子城遊戲機中心",""
"LP0000092","LP000092","FUN LAND COMPANY","有趣遊戲機中心",""
"LP0000093","08635693","MEI WAH LACE AND TAPE MANUFACTURERS","美華花邊𧜵廠",""
"LP0000094","08132289","ARIES VIDEO CLUB","",""
"LP0000095","LP000095","LUEN SANG COMPANY","",""
"LP0000096","LP000096","SING MA TAI ROASTED MEAT RESTAURANT","星馬泰燒臘飯店",""
"LP0000097","08867494","FAIRY HILL AMUSEMENT GAMES CENTRE","花果山電子遊戲機中心",""
"LP0000098","09230921","Lion Rock International Trading & Co.","",""
"LP0000099","LP000099","MORNING BREEZE LIMITED PARTNERSHIP -THE-","",""
"LP0000100","LP000100","MORNING GRACE LIMITED PARTNERSHIP -THE-","",""
"LP0000101","LP000101","328 GAME CENTRE","328遊戲機中心",""
"LP0000102","LP000102","HOP HING LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000103","LP000103","TRINITY SHIPPING LIMITED PARTNERSHIP -THE-","",""
"LP0000104","LP000104","HARBOUR LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000105","LP000105","ERA LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000106","LP000106","MARBLE AMUSEMENT GAMES CENTRE","(孖寶娛樂遊戲中心)",""
"LP0000107","LP000107","CHUNG WAH NAN & PARTNERS","(鍾華楠建築設計事務所)",""
"LP0000108","LP000108","DONAILL GAME CENTRE COMPANY","",""
"LP0000109","LP000109","W. SZETO & PARTNERS","",""
"LP0000110","09782928","CHEUNG KONG LIMITED PARTNERSHIP","",""
"LP0000111","09782944","JU KONG LIMITED PARTNERSHIP","",""
"LP0000112","LP000112","TEMANGAN AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000113","LP000113","POLY ELECTRONIC VIDEO CENTRE","(寶利電子遊戲機中心)",""
"LP0000114","LP000114","APPLE GAME CENTRE","蘋果電子遊戲机中心",""
"LP0000115","LP000115","ACORES LIMITED PARTNERSHIP","",""
"LP0000116","LP000116","TERCIERA LIMITED PARTNERSHIP","",""
"LP0000117","LP000117","FLORES LIMITED PARTNERSHIP","",""
"LP0000118","LP000118","JACARNA LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000119","LP000119","SKYRISE AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000120","LP000120","FETLAR LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000121","07986869","NEPTUNE T.V. GAME CENTRE","(海王星電子遊戲機中心)",""
"LP0000122","LP000122","RITZ HAIR STYLIST & DESIGNER","麗詩髮型設計",""
"LP0000123","LP000123","SUNBEAM AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000124","LP000124","CONCHI LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000125","LP000125","EAGLE AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000126","LP000126","HAWK AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000127","LP000127","SUN SHIU HING SECURITIES COMPANY","",""
"LP0000128","03732579","MING HON SECURITIES","",""
"LP0000129","03226554","HUNG YIEH COMPANY","(鴻業公司)",""
"LP0000130","LP000130","A.F.E. PARTNERSHIP","",""
"LP0000131","LP000131","WELLMAXI SECURITIES COMPANY","",""
"LP0000132","LP000132","WESTERN ISLAND LEASING LIMITED PARTNERSHIP","",""
"LP0000133","05714006","HANG FAT SECURITIES COMPANY","",""
"LP0000134","LP000134","WING TUNG WOODWORKS","",""
"LP0000135","LP000135","HAWAII-ASIA TRADING GROUP","",""
"LP0000136","11137882","WAI KEUNG INDUSTRY COMPANY","惠強實業公司",""
"LP0000137","LP000137","FAI WONG ELECTRONICS COMPANY","",""
"LP0000138","LP000138","BROOKES, BELL & CO. MARINE CONSULTANTS HONG KONG","",""
"LP0000139","LP000139","EIGHTH HONGKONG AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000140","LP000140","MARBLE AMUSEMENT GAMES CENTRE","孖寶娛樂遊戲中心",""
"LP0000141","LP000141","NINTH HONGKONG AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000142","LP000142","TRI-WALL (ASIA) CO.","",""
"LP0000143","LP000143","VIDEO JUKEBOX","",""
"LP0000144","LP000144","TENTH HONGKONG AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000145","LP000145","HUNG HING FAT METAL FACTORY","",""
"LP0000146","LP000146","EXCEL PARTNERSHIP I","",""
"LP0000147","LP000147","HONG KONG TRANSPONDERS LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000148","LP000148","ELEVENTH HONGKONG AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000149","LP000149","EXCEL PARTNERSHIP II","",""
"LP0000150","12202048","WORLD REALTY L.P.","",""
"LP0000151","LP000151","MILL CHOI FUR TRADING COMPANY","",""
"LP0000152","LP000152","WISTER GARMENT FACTORY","偉士達製衣廠",""
"LP0000153","LP000153","TWELFTH HONGKONG AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000154","LP000154","PACESETTER LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000155","LP000155","SECOND HONG KONG TRANSPONDERS LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000156","LP000156","SARBALOO LIMITED PARTNERSHIP -THE-","",""
"LP0000157","LP000157","FIRST 767AA LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000158","LP000158","SECOND 767AA LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000159","LP000159","THIRD 767AA LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000160","LP000160","FOURTH 767AA LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000161","LP000161","FURUDAL LIMITED PARTNERSHIP -THE-","",""
"LP0000162","LP000162","GOLDEN VENTURE PARTNERSHIP","",""
"LP0000163","LP000163","ZIMMERMAN KEMP COMPANY","",""
"LP0000164","LP000164","FAIRWIN INVESTMENT COMPANY","海富投資公司",""
"LP0000165","11865257","LOONG CHEONG ENGINEERS COMPANY","龍昌工程公司",""
"LP0000166","LP000166","CB-LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000167","12827591","HOP-400 LIMITED PARTNERSHIP -THE-","",""
"LP0000168","LP000168","DUNE AIRCRAFT LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000169","LP000169","COVELO LIMITED PARTNERSHIP -THE-","",""
"LP0000170","LP000170","HOI/J/K LIMITED PARTNERSHIP -THE-","",""
"LP0000171","LP000171","AEROSPACE LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000172","LP000172","SHINE HILL LIMITED PARTNERSHIP","",""
"LP0000173","LP000173","OSSEO LIMITED PARTNERSHIP -THE-","",""
"LP0000174","LP000174","SECOND CB LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000175","LP000175","KUALA KRAI LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000176","12862048","DR. PETER H.K. YUEN DR. YOUNG YIU FAI","西醫阮熙光西醫楊耀輝",""
"LP0000177","LP000177","BEST PARTNER NUMBER ONE","",""
"LP0000178","LP000178","SHAMROCK LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000179","LP000179","JETWING LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000180","LP000180","DISCOVERY BAY MEDICAL CENTRE","",""
"LP0000181","LP000181","PRAIRIE LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000182","LP000182","SHAMROCK II LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000183","LP000183","SHAMROCK III LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000184","LP000184","LESSINI LIMITED PARTNERSHIP -THE-","",""
"LP0000185","13310987","FIRST SUNSHINE LIMITED PARTNERSHIP -THE-","",""
"LP0000186","LP000186","HOO/R LIMITED PARTNERSHIP -THE-","",""
"LP0000187","LP000187","BEST PARTNER NUMBER TWO","",""
"LP0000188","LP000188","BEST PARTNER NUMBER THREE","",""
"LP0000189","LP000189","BEST PARTNER NUMBER FOUR","",""
"LP0000190","LP000190","GLORY SUMMIT LIMITED PARTNERSHIP -THE-","",""
"LP0000191","LP000191","SUNSHINE CITY","夏日城",""
"LP0000192","LP000192","STREAMLINE LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000193","13607932","SECOND STREAMLINE LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000194","LP000194","SENIOR'S ART FLOWER FACTORY","",""
"LP0000195","LP000195","DR. MA LAP NAM AND DR. TAI LO TAK MARGARET CLINIC","",""
"LP0000196","LP000196","FIRST ASIAN SATELLITE LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000197","13639129","MICRO SPORTS PARTNERS","",""
"LP0000198","LP000198","VICTORY PRINTING COMPANY","銘基印務公司",""
"LP0000199","12767648","CHUI KWAN TV GAME CENTRE","超群遊戲機中心",""
"LP0000200","LP000200","WINDMILL II LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000201","LP000201","WINDMILL LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000202","LP000202","ISLETON LIMITED PARTNERSHIP -THE-","",""
"LP0000203","LP000203","ISLETON II LIMITED PARTNERSHIP -THE-","",""
"LP0000204","LP000204","JOYFUL GAME CENTRE","",""
"LP0000205","07851826","369 TV GAME CENTRE","",""
"LP0000206","LP000206","DRAGON","",""
"LP0000207","LP000207","HMV LIMITED PARTNERSHIP -THE-","",""
"LP0000208","14118267","HOS LIMITED PARTNERSHIP -THE-","",""
"LP0000209","LP000209","WAYFARER LEASING LIMITED PARTNERSHIP","",""
"LP0000210","LP000210","SHENYANG LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000211","14591720","PACESETTER PICTURES INTERNATIONAL","",""
"LP0000212","14250344","MELCHERS PRINT & PACK (HK)","",""
"LP0000213","LP000213","SARA LEE (HONG KONG) LIMITED PARTNERSHIP","",""
"LP0000214","LP000214","HIC/HMV PARTNERSHIP -THE-","",""
"LP0000215","LP000215","HAVI GROUP (FAR EAST) L.P.","",""
"LP0000216","LP000216","FU WING (FAT KEE) CONGEE AND NOODLE SHOP","",""
"LP0000217","LP000217","PERLMAN-ROCQUE (FAR EAST) L.P.","",""
"LP0000218","08815675","SUN NGAI SHING ELECTRONIC MACHINE GAME CENTRE","新藝城電子遊戲機中心",""
"LP0000219","08332055","MAN LUNG ELECTRIC GAME MACHINE CENTRE","猛龍電子遊戲機中心",""
"LP0000220","LP000220","FU WING (FU KEE) CONGEE AND NOODLE SHOP","",""
"LP0000221","LP000221","YICK FUNG RESTAURANT","益豐茶餐廳",""
"LP0000222","07850511","CABLE CAR VIDEO GAMES CENTRE","過山車電子遊戲機中心",""
"LP0000223","LP000223","AKINA HOUSE","明菜屋",""
"LP0000224","LP000224","SEVENTEENTH HONG KONG LEASING LIMITED PARTNERSHIP -THE-","",""
"LP0000225","15137276","GAFIELD PET SHOP","",""
"LP0000226","15984928","ROSKIND HOTEL PARTNERS LIMITED PARTNERSHIP","",""
"LP0000227","LP000227","DONNA FASHION","多雅時裝",""
"LP0000228","10811980","JOY LUCK STREET CHILDREN TV GAME CENTRE","趣樂街兒童遊戲機中心",""
"LP0000229","LP000229","KIN HING STEEL WORKS","健興鋼具工程",""
"LP0000230","LP000230","SKY DRAGON AUTOMATIC TV GAME CENTRE","天龍堡遊戲機中心",""
"LP0000231","LP000231","FAT TAT SHING TV GAME CENTRE","發達城遊戲機中心",""
"LP0000232","LP000232","BROOKE INTERNATIONAL","",""
"LP0000233","LP000233","FOON LOK ELECTRONIC GAME CENTRE","歡樂遊戲機中心",""
"LP0000234","LP000234","WING LEE (OI KWAN) CONGEE AND NOODLE","",""
"LP0000235","LP000235","SANWA FINANCIAL PRODUCTS CO., L.P.","",""
"LP0000236","08273776","FOO LEE TV GAME CENTRE","富利遊戲機中心",""
"LP0000237","LP000237","STARWOOD GAMES CENTRE","競技電子遊戲中心",""
"LP0000238","LP000238","INTERNATIONAL STRATEGIC CONSULTANTS","",""
"LP0000239","LP000239","HOU LIMITED PARTNERSHIP -THE-","",""
"LP0000240","LP000240","HAI SING GAME CENTRE","(凱聲遊戲機中心)",""
"LP0000241","16929109","BLOOMBERG L.P.","",""
"LP0000242","LP000242","GAME WORLD","",""
"LP0000243","LP000243","MCLANE GROUP INTERNATIONAL, L.P.","",""
"LP0000244","LP000244","FAT TAT SHING TV GAME CENTRE","發達城遊戲機中心",""
"LP0000245","LP000245","TOTAL SUPPLIES MANAGEMENT COMPANY","",""
"LP0000246","LP000246","KAM SHING ENTERTAINMENT GAME CENTRE","金星娛樂遊戲機中心",""
"LP0000247","LP000247","CHINA TELEVISION ENTERPRISES LIMITED PARTNERSHIP","",""
"LP0000248","LP000248","AVIATION FUEL SUPPLY COMPANY","香港航煤供應公司",""
"LP0000249","18856045","CHANNEL V MUSIC NETWORKS LIMITED PARTNERSHIP","",""
"LP0000250","LP000250","GOLDEN NEO-LIFE OF AFRICA L.P.","",""
"LP0000251","LP000251","GOLDEN NEO-LIFE OF EUROPE L.P.","",""
"LP0000252","LP000252","GOLDEN NEO-LIFE OF PACIFIC RIM L.P.","",""
"LP0000253","LP000253","FIFTEENTH HONG KONG LEASING PARTNERSHIP -THE-","",""
"LP0000254","LP000254","SP FINANCE LIMITED PARTNERSHIP","",""
"LP0000255","LP000255","FOURTEENTH HONG KONG LEASING PARTNERSHIP -THE-","",""
"LP0000256","LP000256","SIXTEENTH HONG KONG LEASING PARTNERSHIP -THE-","",""
"LP0000257","20271992","BERNHARD SCHULTE SHIPMANAGEMENT (HONG KONG) LIMITED PARTNERSHIP","貝仕船舶管理(香港)有限責任合夥公司",""
"LP0000258","20316255","ALBRECHT, MULLER-PEARSE & CO. (H.K.)","",""
"LP0000259","LP000259","GOLDEN NEO-LIFE OF AMERICAS L.P.","",""
"LP0000260","20584567","AIV LIMITED PARTNERSHIP -THE-","",""
"LP0000261","LP000261","GABBA LIMITED PARTNERSHIP","",""
"LP0000262","LP000262","DAGUERRE LIMITED PARTNERSHIP -THE-","",""
"LP0000263","LP000263","ALIQUOT LIMITED PARTNERSHIP -THE-","",""
"LP0000264","LP000264","BASENJI LIMITED PARTNERSHIP -THE-","",""
"LP0000265","LP000265","CHALYBEATE LIMITED PARTNERSHIP -THE-","",""
"LP0000266","LP000266","HONG KONG BRIGHT COLOUR DEVELOPMENT COMPANY","香港明彩發展公司",""
"LP0000267","LP000267","CMC CONSULTING GMBH & CO.","",""
"LP0000268","LP000268","TWICKENHAM LIMITED PARTNERSHIP","",""
"LP0000269","LP000269","CHICANE LIMITED PARTNERSHIP","",""
"LP0000270","LP000270","GIBRALTAR HONG KONG HOLDINGS LIMITED PARTNERSHIP","",""
"LP0000271","LP000271","LANE PARK LIMITED PARTNERSHIP","",""
"LP0000272","LP000272","FLUSHING MEADOWS LIMITED PARTNERSHIP","",""
"LP0000273","LP000273","HAPPY VALLEY LIMITED PARTNERSHIP","",""
"LP0000274","LP000274","AIG-FP INVESTMENT & MANAGEMENT LIMITED PARTNERSHIP -THE-","",""
"LP0000275","21654359","HONG KONG STORES LIMITED PARTNERSHIP","",""
"LP0000276","LP000276","LIONS LIMITED PARTNERSHIP","",""
"LP0000277","LP000277","AIG-FP INVESTMENT & MANAGEMENT II LIMITED PARTNERSHIP -THE-","",""
"LP0000278","LP000278","AIG-FP INVESTMENT & MANAGEMENT III LIMITED PARTNERSHIP -THE-","",""
"LP0000279","LP000279","LANSDOWNE LIMITED PARTNERSHIP","",""
"LP0000280","LP000280","MURRAYFIELD LIMITED PARTNERSHIP","",""
"LP0000281","LP000281","AIG-FP INVESTMENT & MANAGEMENT IV LIMITED PARTNERSHIP -THE-","",""
"LP0000282","LP000282","MICHO LIMITED PARTNERSHIP","",""
"LP0000283","LP000283","AIG-FP INVESTMENT & MANAGEMENT V LIMITED PARTNERSHIP -THE-","",""
"LP0000284","LP000284","AIG-FP INVESTMENT & MANAGEMENT VI LIMITED PARTNERSHIP -THE-","",""
"LP0000285","LP000285","CLYDE LIMITED PARTNERSHIP","",""
"LP0000286","LP000286","NUANCE GROUP (HK) LIMITED PARTNERSHIP -THE-","",""
"LP0000287","LP000287","ELY LIMITED PARTNERSHIP","",""
"LP0000288","LP000288","AIG-FP INVESTMENT & MANAGEMENT VII LIMITED PARTNERSHIP -THE-","",""
"LP0000289","LP000289","EURASIA INVESTMENT HOLDINGS LIMITED PARTNERSHIP","",""
"LP0000290","LP000290","HIPPOLYTUS LIMITED PARTNERSHIP","",""
"LP0000291","LP000291","BERTELSMANN ASIA PUBLISHING","",""
"LP0000292","LP000292","DEMI IV LIMITED PARTNERSHIP -THE-","",""
"LP0000293","30606832","DSP LIMITED PARTNERSHIP","",""
"LP0000294","LP000294","MOUNT DAVIS LIMITED PARTNERSHIP","",""
"LP0000295","LP000295","MOUNT KELLETT LIMITED PARTNERSHIP","",""
"LP0000296","LP000296","MOUNT NICHOLSON LIMITED PARTNERSHIP","",""
"LP0000297","LP000297","MOUNT BUTLER LIMITED PARTNERSHIP","",""
"LP0000298","LP000298","MOUNT AUSTIN LIMITED PARTNERSHIP","",""
"LP0000299","30661628","BELMONT PARTNERS","",""
"LP0000300","LP000300","SCIOTO LIMITED PARTNERSHIP","",""
"LP0000301","LP000301","GRAHAM LOGIC INVESTMENT PARTNERSHIP","",""
"LP0000302","LP000302","SAS INVESTMENT L.P.","",""
"LP0000303","LP000303","SCIOTO LIMITED PARTNERSHIP U","",""
"LP0000304","LP000304","RIVER ROAD TUCKAHOE LIMITED PARTNERSHIP DE","",""
"LP0000305","LP000305","LTL INVESTMENT PARTNERSHIP","",""
"LP0000306","LP000306","WORTHINGTON LIMITED PARTNERSHIP","",""
"LP0000307","LP000307","GPS LIMITED PARTNERSHIP","",""
"LP0000308","LP000308","ST JAMES INVESTMENT LIMITED PARTNERSHIP","",""
"LP0000309","LP000309","JONATARUS INVESTMENT L.P.","",""
"LP0000310","LP000310","PARSIPHONY LTD PARTNERSHIP","",""
"LP0000311","LP000311","WILLOW PLAZA LIMITED PARTNERS - WB","",""
"LP0000312","LP000312","HAWTHORNE LIMITED PARTNERSHIP -THE-","",""
"LP0000313","LP000313","STRAUSS LIMITED PARTNERSHIP","",""
"LP0000314","LP000314","MERRILL LYNCH (HONG KONG) LIMITED PARTNERSHIP","",""
"LP0000315","LP000315","AURA LIMITED PARTNERSHIP","",""
"LP0000316","LP000316","MUNICH LIMITED PARTNERSHIP -THE-","",""
"LP0000317","31279680","HKT EQUIPMENT LEASING INVESTMENT LIMITED PARTNERSHIP -THE-","",""
"LP0000318","31279656","HKT AIRCRAFT LEASE RECEIVABLES INVESTMENT LIMITED PARTNERSHIP -THE-","",""
"LP0000319","LP000319","ANGARA (CHATER) LIMITED PARTNERSHIP","",""
"LP0000320","LP000320","ANGARA (PEDDER) LIMITED PARTNERSHIP","",""
"LP0000321","LP000321","THAMES LIMITED PARTNERSHIP -THE-","",""
"LP0000322","LP000322","SEVERN LIMITED PARTNERSHIP -THE-","",""
"LP0000323","LP000323","TRENT LIMITED PARTNERSHIP -THE-","",""
"LP0000324","LP000324","FIFTH LIMITED PARTNERSHIP -THE-","",""
"LP0000325","LP000325","UCK LIMITED PARTNERSHIP -THE-","",""
"LP0000326","LP000326","TAYLOR MERCHANT PARTNERS (ASIA), L.P.","",""
"LP0000327","LP000327","ANGARA (THE CENTER) LIMITED PARTNERSHIP","",""
"LP0000328","LP000328","PARK LIMITED PARTNERSHIP -THE-","",""
"LP0000329","LP000329","DIGITAL OSCILLATOR GUILD, L.P.","",""
"LP0000330","LP000330","CAMDEN LIMITED PARTNERSHIP -THE-","",""
"LP0000331","31974642","WISE ACCOUNTING & SECRETARIAL SERVICES COMPANY","智賢會計秘書服務公司",""
"LP0000332","LP000332","HVB GESELLSCHAFT FUR GEBAUDE MBH & CO. KG","",""
"LP0000333","32166808","BEANSTALK PARTNERSHIP -THE-","",""
"LP0000334","LP000334","DOVER LIMITED PARTNERSHIP -THE-","",""
"LP0000335","LP000335","DEMI V LIMITED PARTNERSHIP -THE-","",""
"LP0000336","LP000336","A & M COMPANY","雅國公司",""
"LP0000337","32267068","BOMA GLOBAL INVESTMENTS, LIMITED PARTNERSHIP","",""
"LP0000338","LP000338","MOFFATT LIMITED PARTNERSHIP","",""
"LP0000339","LP000339","PARK II LIMITED PARTNERSHIP -THE-","",""
"LP0000340","LP000340","SCL I LIMITED PARTNERSHIP -THE-","",""
"LP0000341","LP000341","JV I LIMITED PARTNERSHIP -THE-","",""
"LP0000342","LP000342","PADDO LIMITED PARTNERSHIP -THE-","",""
"LP0000343","LP000343","INDY LIMITED PARTNERSHIP -THE-","",""
"LP0000344","LP000344","ESPLANADE LIMITED PARTNERSHIP -THE-","",""
"LP0000345","LP000345","ANGARA (CONNAUGHT) LIMITED PARTNERSHIP","",""
"LP0000346","33221265","RESPARCS FUNDING LIMITED PARTNERSHIP I","",""
"LP0000347","LP000347","COMPOSTELA LIMITED PARTNERSHIP -THE-","",""
"LP0000348","LP000348","GUERNICA LIMITED PARTNERSHIP -THE-","",""
"LP0000349","LP000349","OML LIMITED PARTNERSHIP -THE-","",""
"LP0000350","LP000350","ALIBI LIMITED PARTNERSHIP -THE-","",""
"LP0000351","LP000351","CLOVER LIMITED PARTNERSHIP -THE-","",""
"LP0000352","33249609","BELLE HAVEN CONSULTANTS","",""
"LP0000353","LP000353","FRISIA PARTNERS","",""
"LP0000354","LP000354","TIGER LIMITED PARTNERSHIP -THE-","",""
"LP0000355","LP000355","QUAICH LIMITED PARTNERSHIP -THE-","",""
"LP0000356","LP000356","BASSAN LIMITED PARTNERSHIP -THE-","",""
"LP0000357","LP000357","DITTO LIMITED PARTNERSHIP -THE-","",""
"LP0000358","LP000358","PARK III LIMITED PARTNERSHIP -THE-","",""
"LP0000359","LP000359","MOUNT GOUGH LIMITED PARTNERSHIP","",""
"LP0000360","LP000360","MOUNT COLLINSON LIMITED PARTNERSHIP","",""
"LP0000361","LP000361","OML II LIMITED PARTNERSHIP -THE-","",""
"LP0000362","LP000362","AJAX LIMITED PARTNERSHIP -THE-","",""
"LP0000363","LP000363","ANGARA (WYNDHAM) LIMITED PARTNERSHIP","",""
"LP0000364","LP000364","DISCOVERY BAY LIMITED PARTNERSHIP","",""
"LP0000365","34146189","MOUNT HALLOWERS LIMITED PARTNERSHIP","",""
"LP0000366","LP000366","CAUSEWAY BAY LIMITED PARTNERSHIP","",""
"LP0000367","LP000367","MOUNT PHOENIX LIMITED PARTNERSHIP","",""
"LP0000368","LP000368","EDINBURGH LIMITED PARTNERSHIP -THE-","",""
"LP0000369","LP000369","TW LIMITED PARTNERSHIP -THE-","",""
"LP0000370","LP000370","JUSTAM LIMITED PARTNERSHIP -THE-","",""
"LP0000371","LP000371","BONDOO LIMITED PARTNERSHIP -THE-","",""
"LP0000372","34190667","CRESCENT BAY LIMITED PARTNERSHIP","",""
"LP0000373","34190675","GEMINI BAY LIMITED PARTNERSHIP","",""
"LP0000374","LP000374","CPP (JERSEY) LIMITED PARTNERSHIP","",""
"LP0000375","LP000375","PICTET HONG KONG HOLDING PARTNERSHIP","",""
"LP0000376","LP000376","SOBIT LIMITED PARTNERSHIP -THE-","",""
"LP0000377","LP000377","HERZOG & PARTNERS ASIA LIMITED LIABILITY PARTNERSHIP","",""
"LP0000378","34596687","AFRICA SOURCING ENTERPRISES L.P.","",""
"LP0000379","LP000379","NEESKENS LIMITED PARTNERSHIP -THE-","",""
"LP0000380","34790839","HAAN LIMITED PARTNERSHIP -THE-","",""
"LP0000381","34898782","CLADDING LIMITED LIABILITY PARTNERSHIP","",""
"LP0000382","LP000382","CPQ (JERSEY) LIMITED PARTNERSHIP","",""
"LP0000383","LP000383","OML III LIMITED PARTNERSHIP -THE-","",""
"LP0000384","LP000384","SAMUEL LIMITED PARTNERSHIP -THE-","",""
"LP0000385","LP000385","RABBIES LIMITED PARTNERSHIP -THE-","",""
"LP0000386","LP000386","SAMUEL II LIMITED PARTNERSHIP -THE-","",""
"LP0000387","LP000387","STARFISH (STANLEY) LIMITED PARTNERSHIP","",""
"LP0000388","LP000388","AEQUITAS LIMITED PARTNERSHIP -THE-","",""
"LP0000389","LP000389","STARFISH (WELLINGTON) LIMITED PARTNERSHIP","",""
"LP0000390","LP000390","AMFORTAS LIMITED PARTNERSHIP -THE-","",""
"LP0000391","LP000391","MOUNT JOHNSTON LIMITED PARTNERSHIP","",""
"LP0000392","LP000392","CPX (JERSEY) LIMITED PARTNERSHIP","",""
"LP0000393","LP000393","BRANS II LIMITED PARTNERSHIP -THE-","",""
"LP0000394","35795709","OPUS IV LIMITED PARTNERSHIP -THE-","",""
"LP0000395","35823554","PACIFIC INVESTMENT, LP","",""
"LP0000396","36429579","Beau Soleil Limited Partnership","",""
"LP0000397","36791170","Cartex Limited Partnership","",""
"LP0000398","LP000398","ADVANTAGE DOLLAR HEDGE MACRO FUND LIMITED PARTNERSHIP","",""
"LP0000399","37191129","Clearwater Bay Limited Partnership","",""
"LP0000400","37653006","LANVIN GENERALE GROUP LIMITED PARTNERSHIP","",""
"LP0000401","LP000401","Waterfall Bay Limited Partnership","",""
"LP0000402","LP000402","Sunny Bay Limited Partnership","",""
"LP0000403","38216487","Bloomberg Finance L.P.","",""
"LP0000404","LP000404","TSHIMA LIMITED PARTNERSHIP","",""
"LP0000405","21924306","Busco","吧士高",""
"LP0000406","38557902","ABRAX","",""
"LP0000407","38572495","Informa Markets Asia Partnership","",""
"LP0000408","38725751","GAIA GLOBAL FX3","",""
"LP0000409","38917152","Tchibo Merchandising Hong Kong LP","智寶採購",""
"LP0000410","LP000410","Tchibo Services (Far East) LP","智寶(遠東)",""
"LP0000411","38905880","WEBB.WELLS ASIA PARTNERSHIP","",""
"LP0000412","38972516","Silverstrand Bay Limited Partnership","",""
"LP0000413","38972524","Stanley Bay Limited Partnership","",""
"LP0000414","38996087","Histion Partners, L.P.","飛帆夥伴",""
"LP0000415","LP000415","Fisk Discretionary Asset Fund LP","",""
"LP0000416","LP000416","MANCHU TIMES FASHION","",""
"LP0000417","LP000417","Tanuki Software International, LP","",""
"LP0000418","50755376","GuitarLessonsHongKong.com","",""
"LP0000419","51304831","CIA.COOP(HK)LP","",""
"LP0000420","51395680","Silvermine Bay Limited Partnership","",""
"LP0000421","LP000421","THIS IS NOT OKAY","",""
"LP0000422","51583671","Newell Rubbermaid Sourcing Management Hong Kong LP","",""
"LP0000423","54020424","","陸明投資",""
"LP0000424","LP000424","SABINA CAPITAL MANAGEMENT LIMITED PARTNERSHIP","",""
"LP0000425","LP000425","Tradex Direct Limited Partnership","",""
"LP0000426","53505362","KOWLOON BAY LIMITED PARTNERSHIP","",""
"LP0000427","53505338","SOUTH BAY LIMITED PARTNERSHIP","",""
"LP0000428","53505354","QUARRY BAY LIMITED PARTNERSHIP","",""
"LP0000429","53655042","Golden Harvest Limited Partnership","",""
"LP0000430","LP000430","Academic Search International","",""
"LP0000431","53674806","KEW LIMITED PARTNERSHIP","",""
"LP0000432","53739050","JURBY LIMITED PARTNERSHIP","",""
"LP0000433","53739026","JALLOO LIMITED PARTNERSHIP","",""
"LP0000434","53674822","KARRIN LIMITED PARTNERSHIP","",""
"LP0000435","53814624","HADAR LIMITED PARTNERSHIP","",""
"LP0000436","LP000436","CERVIO EQUITY MANAGEMENT LIMITED PARTNERSHIP","",""
